﻿Població. Per lloc de naixement (CA i estranger) i edat
Baix Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:09
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2976;3246;3663;3264;2796;2418;2499;3042;3903;4356;4215;4122;3750;3276;3054;2694;1764;2559;57597
Barcelona;84;114;135;162;195;165;255;315;480;576;528;510;438;354;264;183;108;162;5025
Girona;3;9;15;9;6;9;15;15;15;12;15;12;9;12;9;9;6;6;186
Lleida;6;9;12;12;15;9;21;18;21;30;30;24;27;42;21;12;9;18;339
Tarragona;2883;3114;3501;3081;2580;2235;2214;2694;3387;3738;3642;3576;3273;2868;2760;2487;1644;2370;52047
Resta d'Espanya;42;84;99;111;93;138;177;195;279;327;363;477;624;657;693;648;441;555;6006
Andalusia;6;12;15;24;9;21;18;24;42;51;78;147;207;246;282;219;150;138;1686
Aragó;3;6;9;15;12;15;18;18;39;42;57;69;90;105;123;120;66;129;939
Principat d'Astúries;0;0;0;0;0;0;3;3;6;3;6;6;15;6;3;3;3;3;54
Illes Balears;3;12;6;6;6;3;3;6;6;15;9;6;0;9;0;0;3;0;81
Canàries;3;3;3;3;3;3;3;3;6;9;6;6;0;3;0;0;0;0;51
Cantàbria;0;0;0;0;0;0;0;3;3;0;6;3;6;3;3;0;3;3;33
Castella - la Manxa;3;3;6;6;9;3;6;12;12;15;15;21;51;36;39;45;39;36;360
Castella i Lleó;0;0;3;3;3;6;9;9;12;15;21;33;42;60;45;48;30;42;378
Comunitat Valenciana;12;24;39;39;36;60;75;78;93;105;81;102;87;84;78;93;78;117;1281
Extremadura;0;0;0;0;3;0;6;3;6;12;12;15;39;39;33;33;24;18;243
Galícia;3;0;3;3;3;3;6;9;9;9;15;9;21;12;36;30;18;18;201
Comunitat de Madrid;3;6;9;9;3;6;15;15;21;24;30;42;36;21;18;24;12;24;318
Regió de Múrcia;0;6;3;6;3;6;6;6;9;9;9;9;12;18;18;15;12;18;165
Comunitat Foral de Navarra;0;3;0;0;3;0;3;0;3;6;0;0;3;3;3;3;3;0;36
País Basc;3;0;0;3;3;0;6;0;9;12;12;6;9;6;9;0;3;6;99
Rioja, La;0;3;3;0;0;0;0;0;3;0;0;0;0;3;0;3;3;3;27
Ceuta i Melilla;3;6;3;0;3;6;3;6;0;0;0;9;9;3;6;3;3;0;66
Estranger;171;462;528;852;1398;1530;1617;1791;2052;1881;1584;1197;930;612;510;333;180;108;17730
Total;3189;3792;4287;4227;4287;4083;4293;5028;6237;6561;6162;5799;5304;4545;4260;3672;2388;3222;81333

