﻿Conreus herbacis: conreus farratgers
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172174
;1999;1989;1982
     Total;;;
 explot.;16;29;54
 ha;200;312;379
      Secà;;;
 explot.;16;29;49
 ha;155;243;304
       Regadiu;;;
 explot.;7;12;29
 ha;45;70;74
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;14;37
 ha;57;144;195
 secà;;;
 explot.;9;12;32
 ha;54;99;152
 regadiu;;;
 explot.;1;8;17
 ha;3;45;42
         Alfals;;;
 total;;;
 explot.;15;29;50
 ha;129;169;177
 secà;;;
 explot.;14;29;45
 ha;86;144;147
 regadiu;;;
 explot.;7;9;20
 ha;42;24;30
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;2
 ha;14;0;7
 secà;;;
 explot.;1;0;1
 ha;14;0;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

