﻿Población a 1 de enero. Por sexo y edad año a año
Santa Maria de Palautordera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
0 años;28;26;54
1 año;28;33;61
2 años;36;33;69
3 años;38;46;84
4 años;42;45;87
5 años;39;49;88
6 años;53;50;103
7 años;52;56;108
8 años;54;49;103
9 años;62;51;113
10 años;70;51;121
11 años;56;45;101
12 años;70;50;120
13 años;57;51;108
14 años;58;51;109
15 años;60;59;119
16 años;61;59;120
17 años;74;46;120
18 años;63;75;138
19 años;69;57;126
20 años;70;53;123
21 años;63;59;122
22 años;65;48;113
23 años;49;41;90
24 años;59;57;116
25 años;49;39;88
26 años;43;41;84
27 años;57;41;98
28 años;48;50;98
29 años;47;44;91
30 años;37;43;80
31 años;51;42;93
32 años;44;49;93
33 años;56;50;106
34 años;49;41;90
35 años;58;61;119
36 años;49;47;96
37 años;60;67;127
38 años;69;62;131
39 años;59;51;110
40 años;68;81;149
41 años;68;71;139
42 años;88;75;163
43 años;85;82;167
44 años;91;72;163
45 años;96;106;202
46 años;92;96;188
47 años;99;91;190
48 años;87;97;184
49 años;73;102;175
50 años;95;108;203
51 años;79;69;148
52 años;69;84;153
53 años;91;70;161
54 años;78;77;155
55 años;73;64;137
56 años;65;65;130
57 años;75;70;145
58 años;73;71;144
59 años;86;85;171
60 años;65;79;144
61 años;72;70;142
62 años;68;70;138
63 años;78;57;135
64 años;55;69;124
65 años;57;50;107
66 años;60;56;116
67 años;45;57;102
68 años;46;49;95
69 años;33;51;84
70 años;55;42;97
71 años;31;35;66
72 años;38;47;85
73 años;44;49;93
74 años;37;36;73
75 años;35;38;73
76 años;35;35;70
77 años;20;41;61
78 años;23;33;56
79 años;30;33;63
80 años;25;21;46
81 años;26;33;59
82 años;15;7;22
83 años;16;25;41
84 años;12;26;38
85 años;15;24;39
86 años;17;26;43
87 años;11;13;24
88 años;8;23;31
89 años;14;17;31
90 años;2;19;21
91 años;12;17;29
92 años;4;5;9
93 años;2;7;9
94 años;2;3;5
95 años;2;2;4
96 años;1;7;8
97 años;1;2;3
98 años;0;3;3
99 años;0;0;0
100 años o más;0;1;1
Total;4895;4882;9777

