﻿Emigracions. Per municipi de procedència i lloc de destinació
Pacs del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081542
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;48;8;4;8;68
2021;32;11;3;2;48
2020;34;7;3;5;49
2019;44;2;4;1;51
2018;42;16;2;4;64
2017;26;10;1;6;43
2016;30;18;1;4;53
2015;28;7;4;4;43
2014;36;9;4;0;49
2013;23;10;5;4;42
2012;13;9;5;1;28
2011;23;7;4;10;44
2010;25;17;3;5;50
2009;31;7;3;5;46
2008;26;9;0;5;40
2007;25;14;1;2;42
2006;31;5;1;4;41
2005;27;7;2;0;36
2004;28;4;5;3;40
2003;23;3;1;1;28
2002;30;4;6;0;40
2001;33;0;2;2;37
2000;18;9;8;0;35
1999;24;11;2;3;40
1998;18;2;7;0;27
1997;17;6;0;0;23
1995;10;3;0;0;13
1994;12;6;0;0;18
1993;8;0;2;0;10
1992;7;1;0;0;8
1990;15;5;0;0;20
1989;6;1;0;2;9
1988;11;7;4;0;22

