﻿Bovins
Ger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170789&lang=es
;2009
     Total;
 explot.;9
 caps;601
     Vaques;
 total;
 explot.;8
 caps;315
 de llet;
 explot.;2
 caps;144
 altres;
 explot.;7
 caps;171
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;59
 mascles;
 explot.;8
 caps;10
 braves;
 explot.;6
 caps;49
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;93
 mascles;
 explot.;2
 caps;3
 femelles;
 explot.;5
 caps;90
             Bovins de menys de 12 mesos;
 explot.;8
 caps;134

