﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Barcelona. 2019
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=prov:08&t=201900&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;123112;116169;239281;1476;1334;2810;6500;6216;12716;131088;123719;254807
De 5 a 9 años;137091;129280;266371;2768;2624;5392;10740;9876;20616;150599;141780;292379
De 10 a 14 años;140927;132612;273539;2894;2859;5753;14502;13859;28361;158323;149330;307653
De 15 a 19 años;116258;109999;226257;2298;2139;4437;28359;24828;53187;146915;136966;283881
De 20 a 24 años;98070;91708;189778;2612;3099;5711;43167;41889;85056;143849;136696;280545
De 25 a 29 años;96795;90870;187665;6800;8289;15089;57479;61431;118910;161074;160590;321664
De 30 a 34 años;102480;97491;199971;11073;11965;23038;63047;69981;133028;176600;179437;356037
De 35 a 39 años;131678;126611;258289;12929;14031;26960;70942;72712;143654;215549;213354;428903
De 40 a 44 años;171881;166003;337884;15128;15273;30401;68170;64795;132965;255179;246071;501250
De 45 a 49 años;159400;155965;315365;20038;20316;40354;55212;52232;107444;234650;228513;463163
De 50 a 54 años;139125;138601;277726;29620;31141;60761;40579;40642;81221;209324;210384;419708
De 55 a 59 años;104904;108148;213052;44300;50264;94564;26610;30005;56615;175814;188417;364231
De 60 a 64 años;79776;84535;164311;55291;64822;120113;16815;19875;36690;151882;169232;321114
De 65 a 69 años;58859;64942;123801;61408;73086;134494;10063;13251;23314;130330;151279;281609
De 70 a 74 años;48330;56384;104714;63479;78666;142145;5786;8500;14286;117595;143550;261145
De 75 a 79 años;31604;39936;71540;47671;60868;108539;3465;5478;8943;82740;106282;189022
De 80 a 84 años;26127;38926;65053;35823;53201;89024;1823;3217;5040;63773;95344;159117
85 años o más;27105;57006;84111;28819;60713;89532;1481;3227;4708;57405;120946;178351
Total;1793522;1805186;3598708;444427;554690;999117;524740;542014;1066754;2762689;2901890;5664579

