﻿Coneixement del català dels ocupats per professió (CCO94)
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081206&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;897;893;872;874;702;4
Científics i intel·lectuals;829;826;806;807;732;3
Tècnics i prof. de suport;545;542;527;530;459;3
Empleats administratius;324;323;316;319;283;1
Serveis i venedors;233;231;217;217;170;2
Act. agràries i pesqueres;23;23;23;23;19;0
Indústria i construcció;224;219;199;205;155;5
Instal. ,maquinària, muntadors;123;122;112;115;87;1
Treballadors no qualificats;69;67;56;60;38;2
Forces armades;3;3;3;3;2;0
Total;3270;3249;3131;3153;2647;21

