﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082981
;1999;1989
     Total;;
 explot.;142;199
 UDE;3519;2750
     UDE;;
 <1;;
 explot.;7;13
 UDE;4;7
 1 a <2;;
 explot.;16;24
 UDE;25;34
 2 a <4;;
 explot.;13;20
 UDE;38;56
 4 a <6;;
 explot.;10;19
 UDE;47;96
 6 a <8;;
 explot.;9;18
 UDE;63;126
 8 a <12;;
 explot.;11;22
 UDE;111;211
 12 a <16;;
 explot.;8;17
 UDE;106;244
 16 a <40;;
 explot.;41;55
 UDE;1071;1313
 40 a <60;;
 explot.;14;5
 UDE;693;250
 60 a <100;;
 explot.;7;6
 UDE;500;414
 >=100;;
 explot.;6;0
 UDE;861;0

