﻿Population. By marital status, nationality, sex and five-year age group
Sitges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082704&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;5343;4788;10131;4332;4143;8475;249;1248;1497;1038;1206;2244;375;348;723;11340;11736;23073
Less than 15 years;1623;1470;3093;0;0;0;0;0;0;0;0;0;0;0;0;1620;1473;3093
From 15 to 19 years;657;663;1320;0;0;0;0;0;0;3;0;3;0;0;0;657;663;1320
From 20 to 24 years;588;480;1068;0;6;6;0;0;0;0;0;3;0;0;0;588;486;1074
From 25 to 29 years;474;399;870;15;21;36;0;0;0;0;3;3;0;0;0;486;423;912
From 30 to 34 years;300;294;594;69;108;177;0;0;0;6;12;15;48;39;84;423;447;870
From 35 to 39 years;306;270;579;204;219;420;0;3;3;21;54;75;63;36;99;591;582;1173
From 40 to 44 years;363;312;678;348;441;789;3;6;6;81;117;198;72;54;126;867;927;1794
From 45 to 49 years;327;249;576;522;573;1095;6;15;18;162;195;360;54;54;105;1068;1086;2157
From 50 to 54 years;225;192;414;564;609;1173;9;18;27;219;213;432;45;45;90;1056;1080;2136
From 55 to 59 years;159;153;312;585;513;1095;12;36;48;195;180;375;42;36;78;993;915;1908
From 60 to 64 years;114;96;210;534;498;1029;21;75;96;126;150;276;15;24;36;807;843;1650
From 65 to 69 years;72;66;138;444;414;861;21;129;150;99;138;234;12;21;33;648;768;1416
From 70 to 74 years;63;51;117;408;303;711;39;135;171;66;81;150;12;9;21;591;579;1170
From 75 to 79 years;39;39;78;327;243;570;30;195;222;36;45;78;9;12;18;441;531;969
From 80 to 84 years;15;12;27;168;126;297;42;240;282;15;18;33;9;9;18;252;408;660
85 years and over;18;39;60;150;66;216;69;405;474;6;9;15;3;6;12;243;531;774
Foreigner;1614;1377;2994;1263;1125;2388;24;84;108;174;207;378;705;609;1314;3783;3399;7182
Less than 15 years;459;468;924;0;0;0;0;0;0;0;0;0;0;0;0;459;465;927
From 15 to 19 years;105;105;210;3;0;3;0;0;0;0;0;0;48;36;84;156;141;294
From 20 to 24 years;117;126;240;3;6;12;0;0;0;0;0;0;54;78;132;174;210;384
From 25 to 29 years;105;90;195;33;42;75;0;0;0;0;3;3;84;69;153;225;204;429
From 30 to 34 years;108;132;240;78;111;189;0;0;0;6;6;12;84;72;156;276;321;597
From 35 to 39 years;135;123;255;120;162;285;0;3;0;18;15;36;78;75;156;357;378;732
From 40 to 44 years;141;102;243;171;192;363;0;6;6;18;24;42;69;36;105;399;360;759
From 45 to 49 years;144;81;225;198;162;360;3;3;6;27;39;66;72;60;129;441;345;786
From 50 to 54 years;105;60;162;189;144;333;0;9;9;30;30;63;54;39;90;381;279;660
From 55 to 59 years;84;45;132;162;108;270;6;9;15;27;24;54;51;30;84;333;216;549
From 60 to 64 years;48;24;72;105;66;168;3;3;9;15;18;30;33;18;51;201;129;327
From 65 to 69 years;24;9;30;87;45;132;0;12;12;15;21;36;27;21;51;153;108;258
From 70 to 74 years;24;6;30;54;36;90;3;15;18;6;18;24;24;33;57;111;111;222
From 75 to 79 years;9;3;12;36;21;63;3;9;9;3;3;6;18;18;33;69;57;126
From 80 to 84 years;6;3;9;15;9;24;3;9;12;6;3;6;12;15;24;39;36;72
85 years and over;0;6;6;9;12;21;3;9;15;0;0;3;6;9;12;18;33;54
Total;6960;6165;13125;5598;5268;10866;273;1332;1605;1212;1410;2625;1083;957;2037;15123;15135;30258
Less than 15 years;2082;1938;4020;0;0;0;0;0;0;0;0;0;0;0;0;2082;1941;4020
From 15 to 19 years;762;765;1527;0;0;3;0;0;0;3;0;0;48;36;81;813;804;1617
From 20 to 24 years;705;603;1308;6;12;18;0;0;0;3;0;3;54;78;135;765;696;1458
From 25 to 29 years;579;486;1065;45;66;111;0;0;0;3;3;3;84;69;153;711;627;1338
From 30 to 34 years;411;426;834;147;219;366;0;0;0;15;18;30;132;108;240;696;771;1470
From 35 to 39 years;441;393;834;327;378;705;0;3;3;42;66;108;141;117;255;948;957;1905
From 40 to 44 years;507;414;921;516;633;1149;3;9;12;99;141;237;141;90;231;1266;1287;2553
From 45 to 49 years;468;330;801;723;735;1458;6;18;21;189;237;426;123;114;234;1509;1431;2943
From 50 to 54 years;330;249;579;750;756;1509;9;27;39;249;246;495;99;84;180;1437;1359;2799
From 55 to 59 years;246;198;441;744;618;1365;18;45;63;225;204;429;93;66;159;1323;1134;2457
From 60 to 64 years;162;120;279;636;561;1200;24;78;102;141;165;306;45;42;90;1008;969;1977
From 65 to 69 years;93;75;168;531;462;993;24;138;162;111;159;270;39;45;81;801;873;1674
From 70 to 74 years;87;63;147;462;342;801;39;150;186;75;99;174;36;42;78;699;693;1392
From 75 to 79 years;51;45;93;363;267;630;33;201;234;39;48;87;24;27;51;510;588;1095
From 80 to 84 years;18;15;36;183;138;318;45;249;294;21;18;42;21;21;42;288;444;732
85 years and over;18;45;63;159;78;237;72;414;486;6;9;15;12;15;24;267;564;828

