﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:16&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1768;750;591;3010;4533;9052
De 16 a 29 anys;251;142;89;393;1026;1668
De 30 a 44 anys;830;170;185;1186;979;2601
De 45 a 64 anys;491;314;236;949;1403;2934
De 65 anys i més;196;124;82;481;1124;1848
Dones;2236;746;495;6203;1868;8610
De 16 a 29 anys;333;63;55;641;719;1499
De 30 a 44 anys;1027;203;136;1810;310;2217
De 45 a 64 anys;662;333;177;2191;269;2623
De 65 anys i més;215;147;127;1560;569;2271
Total;4005;1496;1087;9213;6400;17661
De 16 a 29 anys;584;206;144;1035;1746;3167
De 30 a 44 anys;1857;373;321;2997;1289;4818
De 45 a 64 anys;1153;647;413;3141;1672;5557
De 65 anys i més;411;271;209;2041;1693;4119

