﻿Population at 1 January. By nationality (continents)
Miralcamp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251351&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1216;102;2;32;1;11;0;1364
2021;1213;107;4;30;2;10;0;1366
2020;1232;99;4;31;1;18;0;1385
2019;1230;90;4;22;0;5;0;1351
2018;1241;75;3;24;0;4;0;1347
2017;1247;91;3;13;0;4;0;1358
2016;1261;92;5;7;0;4;0;1369
2015;1269;97;5;6;0;6;7;1390
2014;1271;87;6;8;0;6;6;1384
2013;1291;89;5;9;0;8;6;1408
2012;1304;97;7;8;1;7;8;1432
2011;1298;95;7;14;1;4;10;1429
2010;1295;89;6;14;3;6;11;1424
2009;1309;90;8;13;3;7;10;1440
2008;1308;70;6;9;1;3;8;1405
2007;1297;39;6;11;1;4;10;1368
2006;1256;9;18;18;2;2;5;1310
2005;1232;9;11;15;2;5;1;1275
2004;1240;4;15;14;2;5;0;1280
2003;1218;3;14;6;2;5;0;1248
2002;1213;3;7;1;1;3;0;1228
2001;1227;3;0;0;0;0;0;1230
2000;1211;9;2;19;3;5;1;1250

