﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cistella. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170519
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;3;2;5
De 5 a 9 anys;6;6;12;0;0;0;6;6;12
De 10 a 14 anys;8;10;18;1;0;1;9;10;19
De 15 a 19 anys;10;8;18;1;1;2;11;9;20
De 20 a 24 anys;5;6;11;0;0;0;5;6;11
De 25 a 29 anys;6;9;15;1;2;3;7;11;18
De 30 a 34 anys;7;5;12;2;1;3;9;6;15
De 35 a 39 anys;5;6;11;2;2;4;7;8;15
De 40 a 44 anys;14;9;23;1;1;2;15;10;25
De 45 a 49 anys;6;11;17;3;1;4;9;12;21
De 50 a 54 anys;8;9;17;1;1;2;9;10;19
De 55 a 59 anys;9;11;20;4;0;4;13;11;24
De 60 a 64 anys;13;12;25;1;2;3;14;14;28
De 65 a 69 anys;9;7;16;2;0;2;11;7;18
De 70 a 74 anys;9;8;17;1;0;1;10;8;18
De 75 a 79 anys;7;10;17;0;0;0;7;10;17
De 80 a 84 anys;3;4;7;0;1;1;3;5;8
85 anys o més;4;4;8;0;0;0;4;4;8
Total;132;137;269;20;12;32;152;149;301

