﻿Estimacions de població estacional ETCA, per trimestre
Sant Quirze del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082384&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1467;-2020;-2376;-1652;-1890;19602;17712
2014;-1446;-1717;-2146;-1442;-1694;19549;17855
2013;-1237;-1556;-2165;-1436;-1608;19408;17800
2012;-1160;-1344;-1951;-1158;-1408;18994;17586
2011;-1171;-1395;-1960;-1143;-1422;19051;17629
2010;-1225;-1400;-2041;-1060;-1433;18702;17269
2009;-1160;-1303;-2035;-1177;-1427;18462;17035
2008;-1144;-1365;-1976;-1095;-1402;18225;16823
2007;-1006;-1290;-1944;-1097;-1345;17819;16474
2006;-817;-962;-1680;-712;-1050;17138;16088
2005;-826;-1055;-1627;-726;-1067;16581;15514
2004;-1010;-947;-1449;-782;-1044;15729;14685
2003;-707;-870;-1408;-793;-953;14720;13767
2002;-597;-674;-1308;-636;-815;13916;13101

