﻿Population at 1 January. By sex
Avinyonet de Puigventós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170123&lang=en
;Males;Females;Total
2023;843;838;1681
2022;831;845;1676
2021;825;832;1657
2020;818;823;1641
2019;796;814;1610
2018;803;801;1604
2017;781;784;1565
2016;803;784;1587
2015;795;770;1565
2014;797;784;1581
2013;800;766;1566
2012;764;759;1523
2011;768;741;1509
2010;768;749;1517
2009;745;704;1449
2008;752;665;1417
2007;712;649;1361
2006;646;595;1241
2005;557;544;1101
2004;495;488;983
2003;481;474;955
2002;417;388;805
2001;367;358;725
2000;315;303;618
1999;253;254;507
1998;271;266;537

