﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430136
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;9;21;48;33;84;351;225;216;249;24;0;1263
2 plantes;0;12;18;30;36;45;99;60;75;105;6;0;483
3 plantes;3;6;9;18;9;42;45;36;84;93;30;0;372
4 plantes;0;3;0;3;9;12;147;33;81;135;6;0;423
5 plantes;0;0;0;0;3;42;159;78;24;90;0;0;396
6 plantes;0;0;0;0;0;0;12;45;0;12;0;0;66
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;6;0;0;30;39
Total;9;30;48;99;87;222;813;474;483;684;66;30;3048

