﻿Atur registrat. Per sexe. Mitjanes anuals
Masquefa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081192&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;181,8;315,5;497,3
2022;197,9;319,3;517,2
2021;241,9;347,3;589,3
2020;270,2;361,0;631,2
2019;200,3;302,3;502,5
2018;188,9;301,0;489,9
2017;213,2;340,6;553,8
2016;250,9;370,9;621,8
2015;294,2;390,4;684,7
2014;353,0;409,9;762,9
2013;372,3;430,7;803,0
2012;350,9;403,7;754,6
2011;307,2;382,6;689,8
2010;294,7;398,8;693,4
2009;295,3;354,3;649,6
2008;169,0;251,7;420,7
2007;123,3;211,8;335,1
2006;120,2;200,8;321,0
2005;110,1;195,1;305,2

