﻿Aprofitament de la SAU
Sant Martí Sarroca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082270
;1999;1989
   Terres llaurades;;
 total;;
  explot.;201;272
  ha;1880;1881
 secà;;
 explot.;200;268
 ha;1858;1854
 regadiu;;
 explot.;52;78
 ha;22;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;129;223
 ha;268;404
 secà;;
 explot.;101;189
 ha;249;381
 regadiu;;
 explot.;49;77
 ha;19;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;35;63
 ha;44;70
 secà;;
 explot.;35;63
 ha;44;70
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;102;48
 ha;64;28
 secà;;
 explot.;101;48
 ha;63;28
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;191;250
 ha;1500;1375
 secà;;
 explot.;191;250
 ha;1500;1373
 regadiu;;
 explot.;0;1
 ha;0;3
 altres;;
 total;;
 explot.;2;2
 ha;3;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;2;1
 ha;3;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;2;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;40;0

