﻿Nascuts vius segons el sexe
Maresme
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:21&lang=es
;Nens;Nenes;Total
2022;1624;1542;3166
2021;1595;1569;3164
2020;1630;1485;3115
2019;1699;1612;3311
2018;1730;1742;3472
2017;1934;1799;3733
2016;2028;1876;3904
2015;2054;1892;3946
2014;2174;1990;4164
2013;2109;2000;4109
2012;2299;2090;4389
2011;2462;2286;4748
2010;2572;2373;4945
2009;2619;2426;5045
2008;2655;2544;5199
2007;2470;2394;4864
2006;2592;2281;4873
2005;2526;2346;4872
2004;2408;2264;4672
2003;2270;2087;4357
2002;2120;1922;4042
2001;1995;1963;3958
2000;2072;1923;3995
1999;1897;1709;3606
1998;1691;1603;3294
1997;1721;1578;3299
1996;1647;1518;3165
1995;1635;1502;3137
1994;1607;1505;3112
1993;1617;1469;3086
1992;1602;1477;3079
1991;1654;1441;3095
1990;1633;1485;3118
1989;1517;1488;3005
1988;1573;1486;3059
1987;1495;1470;2965
1986;1638;1475;3113
1985;1658;1594;3252
1984;1568;1406;2974
1983;1608;1533;3141
1982;1780;1674;3454
1981;1720;1521;3241
1980;1783;1627;3410
1979;2080;1871;3951
1978;2141;1983;4124
1977;2201;2103;4304
1976;2301;2150;4451
1975;2306;2164;4470

