﻿Migracions. Totals
Massanes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171019&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;54;57;66;73;38;31;50;37;63;50;53;38;41;53;61;88;69;55;49;53;47;34;53;26
 emigracions;52;39;46;39;41;39;53;39;44;66;46;42;57;39;51;43;51;37;30;38;55;29;22;20;17
 saldo migratori;9;15;11;27;32;-1;-22;11;-7;-3;4;11;-19;2;2;18;37;32;25;11;-2;18;12;33;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;1;4;2;2;1;2;6;1;2;1;7;7;7;2;4;4;9;2;4;1;2;0;0
 emigracions;8;7;3;5;4;2;8;2;2;1;8;5;6;6;5;8;8;4;3;3;0;0;1;1;7
 saldo migratori;-6;-3;-2;-1;-2;0;-7;0;4;0;-6;-4;1;1;2;-6;-4;0;6;-1;4;1;1;-1;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);16;3;8;4;4;9;3;6;6;2;1;1;5;3;8;5;5;2;1;0;4;0;0;4
 emigracions;1 (b);6;2;1;0;2;7;0;1;5;3;4;4;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;10;1;7;4;2;2;3;5;1;-1;-3;-3;3;3;8;5;5;2;1;0;..;..;..;..
          Saldo migratori total;7;22;10;33;34;1;-27;14;2;-2;-3;4;-21;6;7;20;38;37;33;11;2;..;..;..;..

