﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Conca de Barberà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:16&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;3495;288;931;1046;114;5875
Treballen al mateix municipi;2240;154;863;1046;95;4398
Treballen a un altre municipi;1255;135;68;z;..;1476
No residents ocupats a la comarca;1968;273;67;z;..;2346
Residents ocupats a fora de la comarca;1218;163;97;z;147;1625
Residents ocupats en diversos municipis;z;z;z;z;833;833
Llocs de treball localitzats (1);5463;561;998;1046;153;8221
Població ocupada resident (2);4713;452;1028;1046;1093;8332
Diferència (1) - (2);750;109;-30;0;-940;-111

