﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430228&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;1;1;0;0;0;0;0;0;3
Total;0;1;1;1;1;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;1;0;1;4
Dones;0;0;3;1;1;0;1;0;0;0;1;7
Total;0;0;3;2;1;0;2;0;1;0;2;11
Ciències socials;;;;;;;;;;;;
Homes;0;5;6;2;1;1;1;1;0;1;2;20
Dones;0;14;14;5;10;3;4;0;1;0;0;51
Total;0;19;20;7;11;4;5;1;1;1;2;71
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;2;0;2;1;1;0;0;0;8
Dones;0;4;1;0;2;0;1;0;0;0;0;8
Total;0;5;2;2;2;2;2;1;0;0;0;16
Informàtica;;;;;;;;;;;;
Homes;0;3;0;0;0;0;0;0;0;0;0;3
Dones;0;2;3;0;0;0;0;0;0;0;0;5
Total;0;5;3;0;0;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;1;0;0;0;3
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;2;2;0;0;0;1;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;3;11;11;5;3;0;0;2;1;0;1;37
Dones;0;2;0;1;2;0;0;0;0;0;0;5
Total;3;13;11;6;5;0;0;2;1;0;1;42
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;5;1;2;0;0;0;0;0;0;0;8
Total;0;5;1;2;0;0;0;0;1;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;0;2
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;2;1;0;0;1;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;9;17;8;7;2;3;0;0;0;0;0;46
Dones;1;1;0;0;0;0;0;0;0;0;0;2
Total;10;18;8;7;2;3;0;0;0;0;0;48
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;3;12;2;1;4;1;0;0;0;0;1;24
Total;3;12;2;1;5;1;0;0;0;0;1;25
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;3;0;0;2;0;0;0;0;0;6
Total;0;1;3;0;0;2;0;0;0;0;0;6
Total;;;;;;;;;;;;
Homes;12;37;29;18;7;6;4;5;3;1;4;126
Dones;4;43;29;13;20;6;6;0;1;0;2;124
Total;16;80;58;31;27;12;10;5;4;1;6;250

