﻿Conreus llenyosos: fruiters de fruits secs
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:34
;1999;1989
     Total;;
 explot.;184;308
 ha;912;1192
      Secà;;
 explot.;139;224
 ha;630;796
       Regadiu;;
 explot.;84;146
 ha;282;395
     Ametller;;
 total;;
 explot.;1;5
 ha;4;2
 secà;;
 explot.;1;4
 ha;4;1
 regadiu;;
 explot.;1;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;174;296
 ha;846;1135
 secà;;
 explot.;135;220
 ha;600;787
 regadiu;;
 explot.;76;137
 ha;246;348
         Noguera;;
 total;;
 explot.;9;9
 ha;62;52
 secà;;
 explot.;3;1
 ha;26;6
 regadiu;;
 explot.;7;9
 ha;36;46
           Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

