﻿Residus municipals. Generació. Total registrat i generació per càpita
Garriguella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170773&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,66;292,86;258,68;551,54
2020;1,85;301,18;275,22;576,40
2019;1,87;407,67;175,22;582,89
2018;2,17;455,75;210,96;666,71
2017;1,76;428,28;117,20;545,48
2016;1,84;466,26;106,09;572,35
2015;1,84;485,85;80,24;566,09
2014;1,79;467,59;92,58;560,17
2013;1,95;520,88;93,88;614,76
2012;1,71;474,31;72,57;546,88
2011;1,79;496,79;68,32;565,11
2010;1,71;465,12;69,35;534,48
2009;1,84;465,15;88,91;554,07
2008;1,93;509,66;67,32;576,99
2007;2,36;621,10;63,65;684,74
2006;2,10;515,04;44,00;559,04
2005;1,85;451,84;45,19;497,03
2004;1,90;466,48;31,73;498,20
2003;1,89;454,39;30,26;484,65
2002;1,63;392,38;37,32;429,69
2001;1,79;405,60;28,87;434,48
2000;1,70;387,69;24,77;412,46

