﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:38&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3492;8412;6156;7659;25722
De 15 a 19 anys;168;927;522;0;1614
De 20 a 24 anys;18;156;663;606;1446
De 25 a 29 anys;30;243;288;813;1371
De 30 a 34 anys;33;345;276;720;1374
De 35 a 39 anys;51;492;327;783;1656
De 40 a 44 anys;69;576;501;1026;2169
De 45 a 49 anys;78;627;510;1017;2229
De 50 a 54 anys;108;771;612;819;2307
De 55 a 59 anys;147;849;738;681;2415
De 60 a 64 anys;186;789;612;441;2031
De 65 a 69 anys;231;777;426;297;1734
De 70 a 74 anys;372;702;282;189;1545
De 75 a 79 anys;489;555;186;144;1371
De 80 a 84 anys;495;267;102;69;933
85 anys o més;1023;336;120;51;1527
Estrangera;1641;1998;1344;735;5715
De 15 a 19 anys;87;180;84;0;351
De 20 a 24 anys;81;126;192;93;495
De 25 a 29 anys;126;180;174;123;606
De 30 a 34 anys;195;243;189;123;753
De 35 a 39 anys;240;267;189;96;792
De 40 a 44 anys;252;342;195;114;900
De 45 a 49 anys;195;255;138;69;657
De 50 a 54 anys;165;183;84;54;492
De 55 a 59 anys;99;114;39;18;267
De 60 a 64 anys;90;63;33;12;201
De 65 a 69 anys;60;30;9;12;114
De 70 a 74 anys;24;9;3;6;42
De 75 a 79 anys;12;0;3;0;21
De 80 a 84 anys;12;0;3;0;15
85 anys o més;9;0;3;3;12
Total;5133;10410;7500;8394;31437
De 15 a 19 anys;255;1104;609;0;1968
De 20 a 24 anys;96;285;855;702;1938
De 25 a 29 anys;156;423;465;936;1977
De 30 a 34 anys;228;588;468;843;2127
De 35 a 39 anys;291;762;516;882;2448
De 40 a 44 anys;318;915;696;1140;3069
De 45 a 49 anys;273;882;648;1086;2889
De 50 a 54 anys;273;951;696;876;2796
De 55 a 59 anys;243;963;777;699;2679
De 60 a 64 anys;279;855;642;453;2232
De 65 a 69 anys;291;807;438;312;1845
De 70 a 74 anys;396;711;285;198;1587
De 75 a 79 anys;498;558;192;147;1392
De 80 a 84 anys;504;267;102;72;945
85 anys o més;1026;339;123;57;1542

