﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250208&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;463;153;143;3;7;0;310;173;55;56;14;12
Catalunya;432;142;133;2;7;0;290;163;52;50;13;12
Barcelona;14;7;7;0;0;0;7;5;1;1;0;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;413;134;125;2;7;0;279;154;51;49;13;12
Tarragona;5;1;1;0;0;0;4;4;0;0;0;0
Resta de l'Estat;23;7;7;0;0;0;16;9;1;5;1;0
Andalusia;1;0;0;0;0;0;1;0;1;0;0;0
Aragó;10;5;5;0;0;0;5;3;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;6;1;1;0;0;0;5;3;0;2;0;0
Comunitat Valenciana;2;0;0;0;0;0;2;2;0;0;0;0
Extremadura;2;1;1;0;0;0;1;0;0;1;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;0;1;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;8;4;3;1;0;0;4;1;2;1;0;0

