﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080484&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);275;60
03/2024 (p);265;60
02/2024;265;60
01/2024;270;55
12/2023;275;55
11/2023;270;55
10/2023;265;55
09/2023;270;55
08/2023;255;55
07/2023;260;55
06/2023;270;55
05/2023;260;55
04/2023;260;55
03/2023;265;55
02/2023;265;55
01/2023;275;55
12/2022;285;55
11/2022;275;55
10/2022;270;55
09/2022;275;55
08/2022;265;55
07/2022;280;55
06/2022;285;55
05/2022;275;55
04/2022;280;55
03/2022;275;55
02/2022;270;55
01/2022;270;50
12/2021;269;52
11/2021;264;53
10/2021;255;55
09/2021;237;55
08/2021;253;55
07/2021;265;55
06/2021;257;56
05/2021;261;56
04/2021;262;56
03/2021;264;57
02/2021;262;57
01/2021;262;57
12/2020;258;60
11/2020;260;58
10/2020;263;57
09/2020;261;57
08/2020;250;59
07/2020;256;59
06/2020;258;59
05/2020;259;59
03/2020;256;57
12/2019;255;56
09/2019;260;57
06/2019;270;54
03/2019;267;59
12/2018;258;58
09/2018;261;57
06/2018;260;56
03/2018;246;56
12/2017;248;52
09/2017;253;51
06/2017;250;56
03/2017;241;57
12/2016;242;58
09/2016;239;53
06/2016;254;56
03/2016;249;53
12/2015;249;51
09/2015;249;53
06/2015;249;52
03/2015;243;52
12/2014;247;53
09/2014;237;54
06/2014;251;55
03/2014;231;55
12/2013;238;55
09/2013;243;52
06/2013;254;51
03/2013;256;49
12/2012;251;52
09/2012;260;48
06/2012;268;48
03/2012;263;55

