﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cantallops
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170412
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;757,98;488,23;..;..;678,64
2021;..;644,40;443,47;..;..;592,73
2020;..;620,89;448,79;..;..;576,76
2019;..;609,19;404,50;..;..;558,02
2018;..;591,61;395,91;..;..;541,43
2017;..;576,98;378,17;..;..;524,91
2016;..;578,65;359,23;..;..;522,52
2014;..;574,26;379,30;..;..;508,92
2013;..;580,23;378,35;..;..;513,99
2012;..;586,95;370,92;..;..;517,31
2011;..;587,63;354,88;..;..;518,28

