﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=prov:43&t=201700
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;2;9;10;21;3;14;12;29;0;50
De 20 a 24 anys;34;67;71;172;28;37;52;117;0;289
De 25 a 29 anys;94;111;143;348;70;57;61;188;0;536
De 30 a 34 anys;127;123;168;418;89;51;85;225;0;643
De 35 a 39 anys;68;94;113;275;70;36;50;156;0;431
De 40 a 44 anys;20;19;37;76;17;12;20;49;0;125
De 45 a 49 anys;0;1;2;3;5;1;1;7;0;10
De 50 anys i més;0;0;1;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;345;424;545;1314;282;208;281;771;0;2085

