﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:01
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;54;1788;120;120;261;705;879;840;1197;1152;114;81;7305
2 plantes;30;807;42;42;42;84;198;144;282;552;30;12;2265
3 plantes;12;525;24;15;30;90;78;123;546;780;9;6;2235
4 plantes;6;264;21;6;21;405;588;276;270;660;3;0;2526
5 plantes;3;69;0;0;0;126;99;114;57;123;0;0;591
6 plantes;0;15;3;0;0;0;213;129;210;336;0;0;903
7 plantes;0;0;0;0;0;0;36;0;57;75;0;0;168
8 plantes;0;0;0;0;0;0;321;9;0;105;0;0;438
9 plantes;0;0;0;0;0;0;273;15;0;27;0;0;315
10 plantes o més;0;0;0;0;0;288;24;0;0;33;0;0;345
No hi consta;0;0;3;0;0;0;15;9;3;6;0;195;237
Total;102;3471;213;183;354;1701;2727;1662;2616;3852;162;291;17334

