﻿Habitatges principals. Per tipus d'edifici i any de construcció
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430167
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;3;6;0;0;33
De 1900 a 1920;117;12;18;0;0;147
De 1921 a 1940;54;6;21;0;0;81
De 1941 a 1950;18;6;0;0;0;21
De 1951 a 1960;9;3;42;0;0;48
De 1961 a 1970;24;3;27;0;0;57
De 1971 a 1980;51;3;522;0;3;579
De 1981 a 1990;15;12;18;0;0;45
De 1991 a 2000;153;15;159;0;0;327
De 2001 a 2010;54;9;615;0;0;678
De 2011 a 2020;6;0;0;0;0;6
No hi consta;3;0;0;27;3;30
Total;522;66;1434;27;6;2052

