﻿Parcel·lació
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:06&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1346;2183;2364
 superfície total;56946;63061;67258
 nombre parcel·les;13744;9880;11088
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;262;766;571
 superfície total;6806;14326;12319
 nombre parcel·les;262;766;571
 2 a 3 parcel·les;;;
  explot.;315;657;809
 superfície total;4987;15502;16989
 nombre parcel·les;746;1597;1980
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;171;295;437
 superfície total;3218;7642;11866
 nombre parcel·les;761;1293;1938
 6 a 14 parcel·les;;;
  explot.;325;340;431
 superfície total;12972;14338;15977
 nombre parcel·les;2937;2916;3577
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;145;102;85
 superfície total;9953;7316;5513
 nombre parcel·les;3031;2031;1660
 30 i més parcel·les;;;
  explot.;128;23;31
 superfície total;19008;3942;4611
 nombre parcel·les;6007;1277;1362

