﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:35
;Espanyola;Estrangera;Total
Analfabetisme;109;..;226
Sense estudis;992;..;1159
Educació primària;1587;103;1689
Educació secundària obligatòria;2779;320;3099
Batxillerat;913;235;1147
Cicles de formació professional de grau mitjà;975;..;1155
Cicles de formació professional de grau superior;1040;..;1120
Diplomatures universitàries;777;..;808
Graus universitaris;64;..;86
Llicenciatures, màsters i doctorat;765;..;830
Total;10001;1318;11319

