﻿Eleccions al Parlament de Catalunya. Dades generals
Sabadell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081878
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;153953;81100;79468;639;993;52,7;47,3
2017;152867;126925;125957;536;432;83,0;17,0
2015;152499;120138;119130;587;421;78,8;21,2
2012;150271;106222;103944;1449;829;70,7;29,3
2010;149047;89394;86630;2296;468;60,0;40,0
2006;150781;84137;82253;1557;327;55,8;44,2
2003;151470;94331;93466;688;177;62,3;37,7
1999;152487;91462;90543;696;223;60,0;40,0
1995;150740;95077;94041;783;253;63,1;36,9
1992;146365;77316;76364;768;184;52,8;47,2
1988;135626;82160;81463;395;302;60,6;39,4
1984;137498;91084;90211;412;461;66,2;33,8
1980;132536;88183;87376;445;362;66,5;33,5

