﻿Eleccions municipals. Dades generals
Barberà de la Conca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430213
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;347;216;172;28;16;62,2;37,8
2015;370;205;168;35;2;55,4;44,6
2011;393;164;135;25;4;41,7;58,3
2007;399;207;184;15;8;51,9;48,1
2003;370;241;235;3;3;65,1;34,9
1999;358;187;182;4;1;52,2;47,8
1995;361;296;291;4;1;82,0;18,0
1991;360;208;206;1;1;57,8;42,2
1987;365;245;245;0;0;67,1;32,9
1983;361;163;163;0;0;45,2;54,9
1979;396;148;140;0;8;37,4;62,6

