﻿Població. Per any d'arribada a l'habitatge i sexe
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431310
;Homes;Dones;Total
2020;522;453;978
2019;402;360;762
2018;273;279;552
2017;207;225;432
2016;153;162;315
2011-2015;540;474;1014
2001-2010;888;879;1767
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;126;108;234
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;294;246;540
No hi consta;267;297;564
Total;3675;3480;7155

