﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montesquiu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081311&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;2;0;0;2
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;0;0;0;1;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;1;0;0;0;1
1990-81;0;0;0;0;1;0;2;8;4;0;15
1980-71;2;1;0;0;2;0;2;24;0;0;31
1970-61;0;0;0;0;1;0;4;13;0;0;18
1960-51;1;0;0;0;0;1;5;6;1;0;14
1950-41;1;0;1;0;0;0;0;3;0;0;5
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;4;1;1;0;4;1;14;58;5;0;88

