﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Almenar. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250215
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;42;93;9;4;13;60;46;106
De 5 a 9 anys;72;57;129;9;10;19;81;67;148
De 10 a 14 anys;75;61;136;10;10;20;85;71;156
De 15 a 19 anys;76;76;152;9;6;15;85;82;167
De 20 a 24 anys;67;68;135;28;5;33;95;73;168
De 25 a 29 anys;67;61;128;27;9;36;94;70;164
De 30 a 34 anys;76;49;125;22;22;44;98;71;169
De 35 a 39 anys;83;83;166;42;22;64;125;105;230
De 40 a 44 anys;100;92;192;44;10;54;144;102;246
De 45 a 49 anys;128;110;238;30;12;42;158;122;280
De 50 a 54 anys;123;82;205;30;10;40;153;92;245
De 55 a 59 anys;115;113;228;19;7;26;134;120;254
De 60 a 64 anys;111;111;222;10;6;16;121;117;238
De 65 a 69 anys;102;104;206;2;2;4;104;106;210
De 70 a 74 anys;82;94;176;2;1;3;84;95;179
De 75 a 79 anys;71;74;145;0;0;0;71;74;145
De 80 a 84 anys;39;58;97;0;1;1;39;59;98
85 anys o més;63;93;156;0;1;1;63;94;157
Total;1501;1428;2929;293;138;431;1794;1566;3360

