﻿Main dwellings. By type of building and year of construction
Castellterçol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080641&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;3;6;0;0;21
From 1900 to 1920;135;9;27;0;0;168
From 1921 to 1940;33;3;27;0;0;60
From 1941 to 1950;24;0;3;0;0;27
From 1951 to 1960;30;3;3;0;0;36
From 1961 to 1970;63;15;72;0;0;147
From 1971 to 1980;69;6;90;0;3;171
From 1981 to 1990;33;6;24;0;0;66
From 1991 to 2000;45;3;36;0;0;87
From 2001 to 2010;42;3;165;0;0;210
From 2011 to 2020;3;0;6;0;0;6
Unknown;15;0;0;15;6;36
Total;504;57;453;15;9;1038

