﻿Espècies arbòries forestals
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171788
;1999
   Total;
 total;
 explot.;4
 ha;57
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;57
     Frondoses;
 total;
 explot.;2
 ha;49
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;49
       Resinoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
         Mixtes;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5

