﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Cristina d'Aro
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171812
;2001;1996;1991
Agricultura i ramaderia;58;46;59
Pesca;6;2;2
Indústries extractives;0;1;0
Indústries manufactureres;154;186;150
Electricitat gas i aigua;11;19;7
Construcció;267;130;120
Comerç i reparació;261;102;118
Hostaleria;123;108;71
Transport i comunicacions;37;39;33
Mediació financera;42;30;24
Immob. lloguers i serveis empr.;90;78;40
Adm. pública, defensa i SS;111;83;38
Educació;81;43;30
Sanitat i serveis socials;49;25;13
Altres serveis;81;52;39
Personal domèstic;29;13;25
Organismes extraterrit.;0;0;0
Total;1400;957;769

