﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Abrera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5108;3913;4602;3403;..;5192
a temps complet;4602;3481;4096;3031;..;4676
a temps parcial;506;432;506;372;..;517
Aturat/ada que ha treballat abans;1251;872;1077;645;..;1280
Aturat/ada buscant la primera feina;219;168;207;161;..;251
Persona amb invalidesa laboral permanent;254;194;187;..;..;270
Jubilat/ada, prejubilat/ada, pensionista o rendista;1365;566;751;305;238;1603
Una altra situació;744;563;624;423;..;868
Total;8941;6275;7449;4992;524;9465

