﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Veciana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082975&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;30
03/2024 (p);45;30
02/2024;45;30
01/2024;45;35
12/2023;50;30
11/2023;50;30
10/2023;45;30
09/2023;50;30
08/2023;35;30
07/2023;40;30
06/2023;35;30
05/2023;45;30
04/2023;50;30
03/2023;50;30
02/2023;45;30
01/2023;45;30
12/2022;45;30
11/2022;45;30
10/2022;45;30
09/2022;45;30
08/2022;40;30
07/2022;45;30
06/2022;45;30
05/2022;45;30
04/2022;45;30
03/2022;45;30
02/2022;45;30
01/2022;50;30
12/2021;47;31
11/2021;51;30
10/2021;50;30
09/2021;48;30
08/2021;46;30
07/2021;44;30
06/2021;45;30
05/2021;48;31
04/2021;47;31
03/2021;48;32
02/2021;47;32
01/2021;47;32
12/2020;48;32
11/2020;46;32
10/2020;47;32
09/2020;48;32
08/2020;48;31
07/2020;45;31
06/2020;46;31
05/2020;47;31
03/2020;50;31
12/2019;53;33
09/2019;49;33
06/2019;53;32
03/2019;50;32
12/2018;49;32
09/2018;45;31
06/2018;46;31
03/2018;42;32
12/2017;38;31
09/2017;39;30
06/2017;39;32
03/2017;38;32
12/2016;38;32
09/2016;38;32
06/2016;37;32
03/2016;35;32
12/2015;38;32
09/2015;38;32
06/2015;40;33
03/2015;40;32
12/2014;37;32
09/2014;37;35
06/2014;41;38
03/2014;37;37
12/2013;37;37
09/2013;37;37
06/2013;42;38
03/2013;38;38
12/2012;41;38
09/2012;42;37
06/2012;41;37
03/2012;43;38

