﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gandesa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430640&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2362;2362;2316;1608;847;0
Després de 1990;18;17;9;7;3;1
De 1990 a 1986;17;17;14;10;9;0
De 1985 a 1981;23;23;20;15;10;0
De 1980 a 1976;23;23;16;12;7;0
De 1975 a 1971;35;35;18;14;3;0
De 1970 a 1966;33;33;20;12;3;0
De 1965 a 1961;45;45;37;23;4;0
De 1960 a 1951;32;31;20;15;1;1
De 1950 a 1941;22;22;16;5;0;0
De 1940 a 1931;12;12;10;3;0;0
De 1930 a 1921;7;7;4;2;0;0
Abans de 1921;1;1;0;0;0;0
Total;2630;2628;2500;1726;887;2

