﻿Conreus herbacis: cereals per a gra
Prats i Sansor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251752&lang=en
;2009
     Total;
 explot.;9
 ha;82
      Secà;
 explot.;8
 ha;78
       Regadiu;
 explot.;2
 ha;4
     Blat tou i escanda;
 total;
 explot.;6
 ha;47
 secà;
 explot.;6
 ha;46
 regadiu;
 explot.;1
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;4
 ha;11
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;10
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0

