﻿Població. Per any d'arribada al municipi
Vilablareix
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172155
;2021
2020;225
2019;243
2018;177
2017;135
2016;87
2011-2015;321
2001-2010;552
1991-2000;594
1981-1990;114
Abans de 1981;225
Sempre hi ha viscut;546
Total;3222

