﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Mollet del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081249&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;9356
Cotxe/furgoneta com a passatger;1409
Autobús/ autocar/ minibús;2029
Metro;419
Moto;688
A peu;2627
Tren;1056
Bicicleta;377
Altres mitjans;244
Total;17156
No aplicable;1999
No es desplaça;1580
Població ocupada resident;20734

