﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellvís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250523&lang=en
;2009;1999
   Total;;
   explot.;232;262
    ha;3900;4293
 secà;;
 explot.;70;78
 ha;419;208
 regadiu;;
 explot.;226;259
 ha;3480;4085
       Terres llaurades;;
 explot.;230;262
 ha;3639;4292
        Pastures permanents;;
 explot.;29;2
 ha;260;1

