﻿Population. By sex and age year by year
Quart. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171426&lang=en
;Males;Females;Total
0 years;23;17;40
1 year;25;20;45
2 years;30;34;64
3 years;25;13;38
4 years;28;28;56
5 years;25;35;60
6 years;21;42;63
7 years;28;31;59
8 years;32;31;63
9 years;32;33;65
10 years;25;29;54
11 years;23;20;43
12 years;42;19;61
13 years;30;23;53
14 years;22;27;49
15 years;41;30;71
16 years;32;21;53
17 years;34;22;56
18 years;27;24;51
19 years;33;21;54
20 years;16;21;37
21 years;18;20;38
22 years;15;13;28
23 years;17;12;29
24 years;19;13;32
25 years;20;8;28
26 years;17;12;29
27 years;10;19;29
28 years;13;7;20
29 years;16;15;31
30 years;13;16;29
31 years;23;30;53
32 years;21;18;39
33 years;30;20;50
34 years;18;25;43
35 years;30;36;66
36 years;23;36;59
37 years;27;27;54
38 years;35;29;64
39 years;33;42;75
40 years;51;39;90
41 years;43;51;94
42 years;41;41;82
43 years;44;36;80
44 years;43;44;87
45 years;41;48;89
46 years;32;35;67
47 years;35;39;74
48 years;41;33;74
49 years;35;28;63
50 years;39;33;72
51 years;32;17;49
52 years;27;29;56
53 years;25;25;50
54 years;25;24;49
55 years;21;19;40
56 years;24;25;49
57 years;20;25;45
58 years;25;14;39
59 years;13;24;37
60 years;20;21;41
61 years;22;23;45
62 years;28;24;52
63 years;19;16;35
64 years;22;13;35
65 years;15;20;35
66 years;18;21;39
67 years;25;18;43
68 years;16;22;38
69 years;9;20;29
70 years;17;25;42
71 years;23;23;46
72 years;18;15;33
73 years;19;11;30
74 years;22;15;37
75 years;18;9;27
76 years;12;8;20
77 years;8;10;18
78 years;10;11;21
79 years;4;13;17
80 years;6;6;12
81 years;6;10;16
82 years;5;10;15
83 years;3;4;7
84 years;4;3;7
85 years;6;4;10
86 years;3;6;9
87 years;1;8;9
88 years;3;6;9
89 years;4;3;7
90 years;2;2;4
91 years;3;6;9
92 years;2;4;6
93 years;0;2;2
94 years;0;1;1
95 years;0;3;3
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;2042;1984;4026

