﻿Main dwellings. By type of building and useful floor area
Calella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080351&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;3;135;0;0;141
From 31 to 45 m²;18;9;627;0;0;657
From 46 to 60 m²;54;51;1668;0;0;1773
From 61 to 75 m²;93;78;1731;0;0;1902
From 76 to 90 m²;78;69;1155;0;0;1299
From 91 to 105 m²;66;60;549;6;0;678
From 106 to 120 m²;87;15;213;6;0;324
From 121 to 150 m²;171;33;225;9;0;438
From 151 to 180 m²;129;9;30;3;0;171
More than 180 m²;207;9;21;0;0;240
Unknown;0;3;6;21;18;48
Total;903;345;6363;48;18;7674

