﻿Population. By year of arrival in Catalonia
Fontcoberta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170715&lang=en
;2021
2020;3
2019;12
2018;9
2017;3
2016;3
2011-2015;21
2001_2010;51
1991-2000;30
1981-1990;30
Before 1981;81
He has always lived there;1224
Total;1464

