﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Premià de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081727
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;11;9;9;7;3;2;0;1;0;49
dones;0;3;4;1;1;0;0;0;1;0;0;10
total;1;9;15;10;10;7;3;2;1;1;0;59
Pesca;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;2;1;0;0;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;3;0;2;2;3;0;4;1;2;0;0;17
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;3;2;3;2;3;0;4;1;2;0;0;20
Indústria química;;;;;;;;;;;;
homes;1;1;1;1;3;4;2;1;2;2;0;18
dones;0;1;4;2;0;1;1;0;0;1;0;10
total;1;2;5;3;3;5;3;1;2;3;0;28
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;18;19;7;4;1;6;10;1;8;0;75
dones;0;7;9;14;4;4;4;2;0;1;0;45
total;1;25;28;21;8;5;10;12;1;9;0;120
Material transport;;;;;;;;;;;;
homes;1;3;0;2;2;1;1;0;4;0;0;14
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;1;3;1;3;2;1;2;0;4;0;0;17
Alimentació begudes;;;;;;;;;;;;
homes;2;2;1;1;2;4;3;2;0;1;0;18
dones;0;7;3;2;2;2;0;1;0;0;0;17
total;2;9;4;3;4;6;3;3;0;1;0;35
Textil, cuir confecció;;;;;;;;;;;;
homes;13;20;17;13;10;3;13;8;8;2;0;107
dones;7;29;20;36;20;16;11;6;6;1;0;152
total;20;49;37;49;30;19;24;14;14;3;0;259
Suro i fusta;;;;;;;;;;;;
homes;1;2;2;1;2;1;0;2;2;0;0;13
dones;0;0;0;0;2;1;0;0;0;0;0;3
total;1;2;2;1;4;2;0;2;2;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;4;1;4;3;2;0;1;1;2;0;19
dones;0;2;1;9;3;0;0;0;1;1;0;17
total;1;6;2;13;6;2;0;1;2;3;0;36
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;3;2;1;0;0;0;0;2;0;10
dones;0;4;3;5;2;1;1;0;0;0;0;16
total;1;5;6;7;3;1;1;0;0;2;0;26
Construcció;;;;;;;;;;;;
homes;5;13;17;17;15;13;14;13;15;8;0;130
dones;2;3;3;4;1;2;1;0;1;0;0;17
total;7;16;20;21;16;15;15;13;16;8;0;147
Comerç i reparació;;;;;;;;;;;;
homes;4;9;14;8;7;5;7;2;8;1;0;65
dones;8;24;32;18;16;7;0;5;4;1;0;115
total;12;33;46;26;23;12;7;7;12;2;0;180
Hostaleria i restauració;;;;;;;;;;;;
homes;3;4;7;1;3;1;1;0;0;1;0;21
dones;1;2;10;3;3;3;0;0;1;0;0;23
total;4;6;17;4;6;4;1;0;1;1;0;44
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;3;3;7;1;4;3;0;1;0;25
dones;0;4;4;5;2;3;2;0;1;0;0;21
total;0;7;7;8;9;4;6;3;1;1;0;46
Comunicacions;;;;;;;;;;;;
homes;1;4;2;1;0;1;0;0;0;0;0;9
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;1;5;4;2;0;1;0;0;0;0;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;2;1;1;0;1;0;0;0;9
dones;0;5;1;4;2;1;0;1;0;0;0;14
total;0;7;3;6;3;2;0;2;0;0;0;23
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;5;6;2;4;2;0;0;0;0;20
dones;1;7;6;5;2;3;1;0;1;0;0;26
total;1;8;11;11;4;7;3;0;1;0;0;46
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;2;2;0;1;1;0;0;0;0;7
dones;0;3;5;3;2;2;1;0;1;0;0;17
total;0;4;7;5;2;3;2;0;1;0;0;24
Educació i investigació;;;;;;;;;;;;
homes;0;3;4;3;1;1;1;0;1;0;0;14
dones;1;6;6;12;7;3;5;0;1;0;0;41
total;1;9;10;15;8;4;6;0;2;0;0;55
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;3;1;0;0;1;0;0;6
dones;1;2;4;12;2;4;2;1;0;0;0;28
total;1;2;4;13;5;5;2;1;1;0;0;34
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;0;1;0;0;0;0;0;5
dones;1;3;12;5;13;3;3;4;0;0;0;44
total;1;5;13;6;13;4;3;4;0;0;0;49
Total;;;;;;;;;;;;
homes;38;100;114;88;80;54;63;46;45;29;0;657
dones;22;115;131;142;84;57;33;20;18;5;0;627
total;60;215;245;230;164;111;96;66;63;34;0;1284

