﻿Població. Per sexe, edat quinquennal i estat civil
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171674
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;188;178;366;0;0;0;0;0;0;0;0;0;0;0;0;188;178;366
De 15 a 19 anys;99;76;175;0;0;0;0;0;0;0;0;0;0;0;0;99;76;175
De 20 a 24 anys;138;122;260;1;7;8;0;0;0;0;1;1;0;0;0;139;130;269
De 25 a 29 anys;113;75;188;20;40;60;0;1;1;1;0;1;0;0;0;134;116;250
De 30 a 34 anys;67;30;97;62;64;126;0;1;1;3;4;7;0;1;1;132;100;232
De 35 a 39 anys;36;12;48;86;98;184;0;0;0;3;6;9;1;1;2;126;117;243
De 40 a 44 anys;29;14;43;81;105;186;1;4;5;6;5;11;1;5;6;118;133;251
De 45 a 49 anys;17;4;21;96;103;199;1;6;7;4;9;13;1;2;3;119;124;243
De 50 a 54 anys;18;6;24;114;100;214;2;2;4;4;2;6;2;5;7;140;115;255
De 55 a 59 anys;7;4;11;87;77;164;4;4;8;4;2;6;1;0;1;103;87;190
De 60 a 64 anys;10;7;17;62;85;147;2;12;14;4;1;5;0;0;0;78;105;183
De 65 a 69 anys;8;8;16;105;99;204;3;41;44;2;1;3;0;0;0;118;149;267
De 70 a 74 anys;3;12;15;82;75;157;8;40;48;3;0;3;0;0;0;96;127;223
De 75 a 79 anys;2;11;13;75;42;117;10;67;77;0;0;0;0;0;0;87;120;207
De 80 a 84 anys;3;8;11;25;15;40;14;37;51;0;0;0;0;0;0;42;60;102
De 85 anys i més;0;6;6;12;3;15;9;39;48;0;0;0;0;0;0;21;48;69
Total;738;573;1311;908;913;1821;54;254;308;34;31;65;6;14;20;1740;1785;3525

