﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082457
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;225;33;12;0;0;0;0;0;273
Homes;87;18;6;0;0;0;0;0;108
Dones;138;15;6;0;0;0;0;0;162
Estrangera;6;0;0;0;0;0;0;0;6
Homes;6;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0
Total;234;30;12;0;0;0;0;0;279
Homes;93;15;6;0;0;0;0;0;117
Dones;138;18;6;0;0;0;0;0;162

