﻿Atur registrat. Per sexe. Mitjanes anuals
Parlavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171267&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,7;5,8;11,5
2022;5,9;5,5;11,4
2021;9,0;6,2;15,2
2020;8,4;5,8;14,3
2019;5,3;5,5;10,8
2018;4,7;6,6;11,2
2017;3,5;7,7;11,2
2016;6,9;8,3;15,2
2015;8,6;8,6;17,2
2014;9,1;7,1;16,2
2013;8,2;10,9;19,1
2012;9,8;11,8;21,7
2011;9,2;10,5;19,7
2010;8,3;9,4;17,7
2009;8,0;5,7;13,7
2008;4,0;1,5;5,5
2007;5,6;4,2;9,8
2006;4,3;3,8;8,0
2005;2,4;2,6;5,0

