﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esquirol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1122,52;1206,57;721,70;..;..;1084,16
2021;1014,78;1055,17;626,74;..;..;948,00
2020;1036,06;1018,20;619,01;..;..;918,43
2019;986,94;964,67;599,55;..;..;871,25
2018;991,33;947,36;551,42;..;..;860,52
2017;934,19;901,72;538,49;..;..;823,98
2016;998,31;881,73;528,74;..;..;809,85
2014;963,11;822,57;510,84;..;..;760,98
2013;924,36;799,46;489,88;..;..;734,24
2012;856,47;777,69;472,64;..;..;707,64
2011;793,10;758,94;468,38;..;..;688,81

