﻿Impost de béns immobles de naturalesa urbana (IBI)
Argentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430173&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;188;4553;25040;24218;133
2021;1989;188;4553;25040;24218;133
2020;1989;188;4625;25436;24601;135
2019;1989;188;4490;24695;23883;131
2018;1989;188;4490;24695;23883;131
2017;1989;186;3835;23012;20618;124
2016;1989;191;3899;19495;20414;102
2015;1989;191;3507;21043;18361;110
2014;1989;186;3432;20593;18452;111
2013;1989;171;3143;18856;18380;110
2012;1989;180;3081;16943;17117;94
2011;1989;174;2695;13474;15489;77
2010;1989;157;2371;11853;15102;76
2009;1989;155;2333;11665;15052;75
2008;1989;152;2258;11288;14855;74
2007;1989;149;2228;11142;14953;75
2006;1989;154;2235;8941;14513;58

