﻿Nascuts vius segons el sexe
Vila-seca
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:431711&lang=en
;Nens;Nenes;Total
2022;83;82;165
2021;90;79;169
2020;98;97;195
2019;108;92;200
2018;116;117;233
2017;124;132;256
2016;128;134;262
2015;131;154;285
2014;187;148;335
2013;165;156;321
2012;133;154;287
2011;174;134;308
2010;153;157;310
2009;174;147;321
2008;181;157;338
2007;143;116;259
2006;119;122;241
2005;120;114;234
2004;91;101;192
2003;99;78;177
2002;80;67;147
2001;66;66;132
2000;66;77;143
1999;57;62;119
1998;65;79;144
1997;55;54;109
1996;57;53;110
1995;62;40;102
1994;54;78;132
1993;70;58;128
1992;63;43;106
1991;60;60;120
1990;112;84;196
1989;93;101;194
1988;120;121;241
1987;126;82;208
1986;113;112;225
1985;120;106;226
1984;138;122;260
1983;128;115;243
1982;128;151;279
1981;157;142;299
1980;177;159;336
1979;189;138;327
1978;178;177;355
1977;213;191;404
1976;176;205;381
1975;145;128;273

