﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082830
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;25;303;87;..;..;425
2021;26;303;84;..;..;423
2020;27;293;83;..;..;413
2019;25;299;87;..;..;420
2018;26;283;88;..;..;406
2017;26;279;91;..;..;405
2016;24;277;93;..;..;403
2014;22;272;89;..;..;392
2013;21;260;86;..;..;374
2012;22;246;89;..;..;363
2011;22;243;88;..;..;359

