﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vidrà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172121&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;6;7
Tècnics i professionals científics i intel·lectuals;5;4;4
Tècnics i professionals de suport;6;5;2
Empleats administratius;4;3;2
Treballadors de serveis i venedors de comerç;6;6;6
Treballadors qualificats en activitats agràries i pesqueres;8;16;19
Artesans i treballadors qualificats de les indústries i la construcció;13;24;25
Operadors d'instal·lacions i maquinària, i muntadors;15;4;8
Treballadors no qualificats;4;0;0
Forces armades;0;0;0
Total;72;68;73

