﻿Population aged 16 and over. By extended levels of education attained
Aldea, l'
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:439044&lang=en
;2011
Illiteracy;..
Uneducated;545
Primary education;596
Secondary education;1630
General upper secondary education;306
Vocational training cycles for intermediate level;135
Advanced level in specific vocational training;266
First cycle in university education;105
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;94
Total;3756

