﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081878&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;40083;36561;76641;23217;23448;46665;846;4224;5070;5061;6267;11325;2142;1275;3414;71346;71769;143115
Barcelona;39570;35979;75546;22206;22536;44745;762;3750;4512;4896;6075;10968;2103;1236;3339;69534;69576;139113
Girona;171;180;351;204;207;411;9;81;90;45;39;84;12;12;21;438;519;957
Lleida;159;177;336;534;462;996;45;294;339;81;108;192;12;15;27;834;1056;1887
Tarragona;186;225;411;270;240;510;30;96;126;36;45;84;18;9;27;537;618;1155
Resto de España;2202;2088;4290;11391;10749;22140;1149;6237;7386;1335;1728;3063;261;192;453;16335;20997;37332
Andalucía;831;651;1482;6519;6138;12660;633;3555;4188;717;897;1614;114;60;174;8814;11301;20118
Aragón;126;153;279;531;486;1017;57;291;348;54;78;132;15;12;30;783;1026;1806
Principado de Asturias;36;27;63;66;66;135;6;15;21;15;15;27;3;3;3;129;123;252
Illes Balears;42;66;111;33;33;66;3;9;12;6;9;15;6;6;9;90;123;213
Canarias;30;45;78;27;33;57;0;9;12;3;12;12;6;6;12;66;105;171
Cantabria;12;21;33;24;33;63;0;21;24;3;12;15;0;3;3;42;90;135
Castilla - La Mancha;108;108;216;750;648;1398;90;432;519;78;102;180;9;3;9;1035;1290;2328
Castilla y León;159;171;333;693;669;1365;75;336;414;90;129;219;12;12;27;1035;1320;2355
Comunitat Valenciana;240;273;513;363;360;723;33;183;216;54;66;120;21;24;42;711;906;1617
Extremadura;123;120;243;1002;921;1926;102;510;612;126;168;297;15;18;33;1368;1743;3111
Galicia;99;93;192;306;309;615;24;135;159;33;51;81;24;15;36;486;600;1083
Comunidad de Madrid;168;147;318;183;189;372;9;66;75;48;60;105;15;6;21;426;465;891
Región de Murcia;84;75;159;669;633;1302;99;570;672;63;90;153;12;15;24;927;1380;2307
Comunidad Foral de Navarra;27;30;57;42;45;87;6;24;30;9;3;15;3;9;12;90;111;201
País Vasco;75;63;138;87;96;183;3;15;18;18;24;45;3;6;6;186;201;390
La Rioja;15;12;27;21;24;45;0;21;21;3;3;6;0;3;0;39;60;102
Ceuta y Melilla;21;30;51;72;60;132;6;42;48;12;18;30;3;0;3;111;150;261
Extranjero;6891;6258;13152;6627;7269;13893;75;387;462;801;1233;2031;3324;3444;6771;17718;18594;36312
Total;49176;44907;94080;41232;41466;82698;2070;10848;12921;7194;9225;16422;5730;4911;10638;105399;111360;216759

