﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vallmoll. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;37;43;80;0;6;6;37;49;86
De 5 a 9 anys;45;46;91;3;2;5;48;48;96
De 10 a 14 anys;48;65;113;7;0;7;55;65;120
De 15 a 19 anys;36;46;82;4;6;10;40;52;92
De 20 a 24 anys;47;35;82;2;5;7;49;40;89
De 25 a 29 anys;31;44;75;6;5;11;37;49;86
De 30 a 34 anys;54;34;88;12;10;22;66;44;110
De 35 a 39 anys;47;51;98;15;10;25;62;61;123
De 40 a 44 anys;73;80;153;12;11;23;85;91;176
De 45 a 49 anys;98;79;177;11;8;19;109;87;196
De 50 a 54 anys;56;60;116;8;4;12;64;64;128
De 55 a 59 anys;56;63;119;3;2;5;59;65;124
De 60 a 64 anys;66;51;117;7;2;9;73;53;126
De 65 a 69 anys;61;49;110;1;2;3;62;51;113
De 70 a 74 anys;36;50;86;0;2;2;36;52;88
De 75 a 79 anys;33;21;54;0;1;1;33;22;55
De 80 a 84 anys;18;21;39;0;0;0;18;21;39
85 anys o més;16;19;35;0;0;0;16;19;35
Total;858;857;1715;91;76;167;949;933;1882

