﻿Population at 1 January. By nationality, sex and five-year age group
Santa Fe del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082495&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;5;8;1;0;1;4;5;9
From 5 to 9 years;7;8;15;3;2;5;10;10;20
From 10 to 14 years;12;11;23;0;2;2;12;13;25
From 15 to 19 years;12;14;26;1;0;1;13;14;27
From 20 to 24 years;10;9;19;3;1;4;13;10;23
From 25 to 29 years;7;5;12;0;0;0;7;5;12
From 30 to 34 years;10;7;17;1;2;3;11;9;20
From 35 to 39 years;1;7;8;2;3;5;3;10;13
From 40 to 44 years;17;15;32;4;2;6;21;17;38
From 45 to 49 years;17;11;28;1;1;2;18;12;30
From 50 to 54 years;12;21;33;1;1;2;13;22;35
From 55 to 59 years;13;14;27;0;0;0;13;14;27
From 60 to 64 years;17;13;30;1;0;1;18;13;31
From 65 to 69 years;9;9;18;0;0;0;9;9;18
From 70 to 74 years;5;8;13;1;0;1;6;8;14
From 75 to 79 years;4;4;8;0;0;0;4;4;8
From 80 to 84 years;5;6;11;0;0;0;5;6;11
85 years and over;2;7;9;0;0;0;2;7;9
Total;163;174;337;19;14;33;182;188;370

