﻿Titulars persona física per edat i sexe
Castellolí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080636&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;15;16
 homes;13;12
 dones;2;4
 titulars caps explotació;;
 total;13;14
 homes;11;12
 dones;2;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;2;5
 homes;2;3
 dones;0;2
 titulars caps explotació;;
 total;2;4
 homes;2;3
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;5;5
 dones;1;0
 titulars caps explotació;;
 total;5;5
 homes;4;5
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;6;3
 dones;0;2
 titulars caps explotació;;
 total;5;4
 homes;5;3
 dones;0;1

